"subject","predicate","object"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2373-F3F81E8B-2B3F-421A-8F30-FDF40EAF02DA"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2373-A1CCCFF5-B0A8-4945-A516-4624837129A8"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2373-AB1D2814-50EC-4916-A484-ABA0A1F6A314"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2373-BD74AC6E-97AC-479B-9E26-58DFC68A51B3"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2373-C4BEA214-6B95-4BB4-96C8-005EADC49967"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P7210"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P7194"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P7206"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P6600"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P7212"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P7205"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P7196"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P6218"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P6351"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P6360"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P6361"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P6217"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P7200"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2000/01/rdf-schema#label","জিনিয়াস শিল্পী আইডি"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2000/01/rdf-schema#label","artistin Genius-tunniste"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2000/01/rdf-schema#label","identigilo de muzikisto en Genius"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2000/01/rdf-schema#label","Genius-Künstlerkennung"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2000/01/rdf-schema#label","ID artis Genius"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2000/01/rdf-schema#label","Џинијус уметник"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2000/01/rdf-schema#label","說唱天才藝術家標識符"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2000/01/rdf-schema#label","Genius yili yiini dalinli"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2000/01/rdf-schema#label","說唱天才藝術家標識符"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор виконавця Genius"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2000/01/rdf-schema#label","identificador Genius de artista"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2000/01/rdf-schema#label","Genius artist-ID"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2000/01/rdf-schema#label","назнака на Genius.com"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2000/01/rdf-schema#label","شناسه ژینوس برای هنرپیشه"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2000/01/rdf-schema#label","Genius artist-ID"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2000/01/rdf-schema#label","Genius-identificatiecode voor artiest"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2000/01/rdf-schema#label","artiist Genius-tobdstõk"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2000/01/rdf-schema#label","κωδικός καλλιτέχνη Genius"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2000/01/rdf-schema#label","identificador Genius de artista"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2000/01/rdf-schema#label","artistta Genius-gilkor"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2000/01/rdf-schema#label","Genius artist ID"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2000/01/rdf-schema#label","Genius-artist-ID"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2000/01/rdf-schema#label","identyfikator artysty w Genius"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2000/01/rdf-schema#label","Genius umjetnik"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2000/01/rdf-schema#label","مُعرِّف فنان في قاعدة بيانات ""العبقري"" (Genius)"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2000/01/rdf-schema#label","說唱天才藝術家標識符"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар творцы Genius"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2000/01/rdf-schema#label","identificador Genius d'artista"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2000/01/rdf-schema#label","Genius sanatçı kimliği"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2000/01/rdf-schema#label","מזהה אמן ב-Genius"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2000/01/rdf-schema#label","identifikátor umělce Genius"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2000/01/rdf-schema#label","identifiant Genius d'un artiste"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2000/01/rdf-schema#label","artist Genius-tubdâldâs"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2000/01/rdf-schema#label","Genius artist ID"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2000/01/rdf-schema#label","identificativo Genius di un artista"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2000/01/rdf-schema#label","Genius artist-ID"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2000/01/rdf-schema#label","код исполнителя Genius"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2000/01/rdf-schema#label","Genius-előadóazonosító"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Genius d'un artiste"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#prefLabel","Genius-identificatiecode voor artiest"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo Genius di un artista"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#prefLabel","identifikátor umělce Genius"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#prefLabel","Genius artist ID"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#prefLabel","Genius umjetnik"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#prefLabel","artiist Genius-tobdstõk"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#prefLabel","Genius-artist-ID"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#prefLabel","Genius sanatçı kimliği"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#prefLabel","ID artis Genius"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#prefLabel","artistta Genius-gilkor"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#prefLabel","說唱天才藝術家標識符"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#prefLabel","назнака на Genius.com"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#prefLabel","identigilo de muzikisto en Genius"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#prefLabel","Genius artist-ID"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#prefLabel","Genius artist ID"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#prefLabel","artist Genius-tubdâldâs"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#prefLabel","Genius-előadóazonosító"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#prefLabel","Џинијус уметник"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#prefLabel","說唱天才藝術家標識符"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Genius de artista"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#prefLabel","مُعرِّف فنان في قاعدة بيانات ""العبقري"" (Genius)"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#prefLabel","Genius-Künstlerkennung"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#prefLabel","artistin Genius-tunniste"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#prefLabel","מזהה אמן ב-Genius"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар творцы Genius"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#prefLabel","Genius yili yiini dalinli"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#prefLabel","জিনিয়াস শিল্পী আইডি"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Genius de artista"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#prefLabel","Genius artist-ID"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор виконавця Genius"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#prefLabel","κωδικός καλλιτέχνη Genius"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#prefLabel","Genius artist-ID"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#prefLabel","說唱天才藝術家標識符"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#prefLabel","код исполнителя Genius"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Genius d'artista"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#prefLabel","identyfikator artysty w Genius"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#prefLabel","شناسه ژینوس برای هنرپیشه"
"http://www.wikidata.org/entity/P2373","http://schema.org/name","Genius-identificatiecode voor artiest"
"http://www.wikidata.org/entity/P2373","http://schema.org/name","مُعرِّف فنان في قاعدة بيانات ""العبقري"" (Genius)"
"http://www.wikidata.org/entity/P2373","http://schema.org/name","Genius yili yiini dalinli"
"http://www.wikidata.org/entity/P2373","http://schema.org/name","Genius-artist-ID"
"http://www.wikidata.org/entity/P2373","http://schema.org/name","identigilo de muzikisto en Genius"
"http://www.wikidata.org/entity/P2373","http://schema.org/name","Genius artist-ID"
"http://www.wikidata.org/entity/P2373","http://schema.org/name","জিনিয়াস শিল্পী আইডি"
"http://www.wikidata.org/entity/P2373","http://schema.org/name","מזהה אמן ב-Genius"
"http://www.wikidata.org/entity/P2373","http://schema.org/name","κωδικός καλλιτέχνη Genius"
"http://www.wikidata.org/entity/P2373","http://schema.org/name","說唱天才藝術家標識符"
"http://www.wikidata.org/entity/P2373","http://schema.org/name","identificador Genius de artista"
"http://www.wikidata.org/entity/P2373","http://schema.org/name","artiist Genius-tobdstõk"
"http://www.wikidata.org/entity/P2373","http://schema.org/name","Genius artist-ID"
"http://www.wikidata.org/entity/P2373","http://schema.org/name","شناسه ژینوس برای هنرپیشه"
"http://www.wikidata.org/entity/P2373","http://schema.org/name","назнака на Genius.com"
"http://www.wikidata.org/entity/P2373","http://schema.org/name","Genius artist ID"
"http://www.wikidata.org/entity/P2373","http://schema.org/name","Genius-előadóazonosító"
"http://www.wikidata.org/entity/P2373","http://schema.org/name","Genius umjetnik"
"http://www.wikidata.org/entity/P2373","http://schema.org/name","identificador Genius de artista"
"http://www.wikidata.org/entity/P2373","http://schema.org/name","ідентифікатор виконавця Genius"
"http://www.wikidata.org/entity/P2373","http://schema.org/name","artist Genius-tubdâldâs"
"http://www.wikidata.org/entity/P2373","http://schema.org/name","Genius-Künstlerkennung"
"http://www.wikidata.org/entity/P2373","http://schema.org/name","Genius sanatçı kimliği"
"http://www.wikidata.org/entity/P2373","http://schema.org/name","identificador Genius d'artista"
"http://www.wikidata.org/entity/P2373","http://schema.org/name","說唱天才藝術家標識符"
"http://www.wikidata.org/entity/P2373","http://schema.org/name","artistta Genius-gilkor"
"http://www.wikidata.org/entity/P2373","http://schema.org/name","Genius artist ID"
"http://www.wikidata.org/entity/P2373","http://schema.org/name","identifiant Genius d'un artiste"
"http://www.wikidata.org/entity/P2373","http://schema.org/name","ідэнтыфікатар творцы Genius"
"http://www.wikidata.org/entity/P2373","http://schema.org/name","identyfikator artysty w Genius"
"http://www.wikidata.org/entity/P2373","http://schema.org/name","Genius artist-ID"
"http://www.wikidata.org/entity/P2373","http://schema.org/name","artistin Genius-tunniste"
"http://www.wikidata.org/entity/P2373","http://schema.org/name","說唱天才藝術家標識符"
"http://www.wikidata.org/entity/P2373","http://schema.org/name","Џинијус уметник"
"http://www.wikidata.org/entity/P2373","http://schema.org/name","identificativo Genius di un artista"
"http://www.wikidata.org/entity/P2373","http://schema.org/name","identifikátor umělce Genius"
"http://www.wikidata.org/entity/P2373","http://schema.org/name","ID artis Genius"
"http://www.wikidata.org/entity/P2373","http://schema.org/name","код исполнителя Genius"
"http://www.wikidata.org/entity/P2373","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P2373"
"http://www.wikidata.org/entity/P2373","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P2373"
"http://www.wikidata.org/entity/P2373","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P2373"
"http://www.wikidata.org/entity/P2373","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P2373"
"http://www.wikidata.org/entity/P2373","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P2373"
"http://www.wikidata.org/entity/P2373","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P2373"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2373-8a3f2b83-460f-d845-3a07-412c717550c6"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2373-44a927f8-4a3e-9b9b-6eae-42a41fd7c335"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2373-26373f15-40ef-d24b-9722-792e1e366460"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2373-c10f967d-4632-4144-da92-b5732c087b64"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2373-dc2f73bc-49c8-f99f-cd0d-6c1268db1716"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2373-f09a4f23-4a88-0ff4-5bc7-ba9711969269"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q389284"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q9543"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q19004"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q34086"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q5921"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q383541"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P2373-e1777ff6-43b7-7da2-154b-7ac5cb54131a"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P2373-dca4d8d8-4e9d-6a3a-baf8-47ff0bf138a4"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P2373-3eb9b6fd-407e-ec5f-8d19-4ce8a43ab4ba"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q99601935"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q66386615"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q66712599"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P2373-bf12781e-4c4f-a61b-a3fd-c800c1cb9997"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/direct/P1896","http://genius.com"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/P2264","http://www.wikidata.org/entity/statement/P2373-e009c713-4b56-f013-f73d-e1d0dcf854dd"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/direct/P2264","2140"
"http://www.wikidata.org/entity/P2373","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P2373"
"http://www.wikidata.org/entity/P2373","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P2373"
"http://www.wikidata.org/entity/P2373","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P2373"
"http://www.wikidata.org/entity/P2373","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P2373"
"http://www.wikidata.org/entity/P2373","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P2373"
"http://www.wikidata.org/entity/P2373","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P2373"
"http://www.wikidata.org/entity/P2373","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P2373"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#altLabel","Genius ID"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#altLabel","Genius (artista)"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#altLabel","ID Genius"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#altLabel","код Genius"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#altLabel","Genius-tunniste artistille"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#altLabel","pengecam artis Genius"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#altLabel","artista Genius"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#altLabel","pengenal pasti artis Genius"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#altLabel","Genius ID (Künstler)"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#altLabel","Genius artista"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#altLabel","identificador de artista Genius"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#altLabel","Genius ID"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#altLabel","Genius şarkıcı kimliği"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#altLabel","Genius ID"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#altLabel","Genius ID"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#altLabel","Genius.com"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#altLabel","شناسۀ جینیس برای هنرپیشه"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#altLabel","Genius-ID"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#altLabel","ідэнтыфікатар Genius"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#altLabel","код творцы Genius"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#altLabel","ідентифікатор персоналії на Genius.com"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#altLabel","فنان في العبقري"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#altLabel","Genius-művészazonosító"
"http://www.wikidata.org/entity/P2373","http://www.w3.org/2004/02/skos/core#altLabel","Џинијус ID уметника"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/P4354","http://www.wikidata.org/entity/statement/P2373-9b06dbfa-4b02-9325-5ea8-ca7d9b9463ca"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/direct/P4354","https://genius.com/search?q=$1"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P2373-1c4520ac-4132-91bf-728a-5d44e71bcf1c"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P2373-7da2b61e-4a8c-0564-1cb4-3a1ba369f35a"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/direct/P1630","https://genius.com/artists/$1"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/genius\.com\/artists\/([\w\-]+)"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2373-C864DD33-7416-48AE-938B-0719AECFC95F"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2373-7D44E5E5-A991-4604-B91E-5431B13359A8"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2373-6C91934C-45D9-4163-B869-DB100DE28CDC"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2373-4763EA6E-7979-4045-B6CB-217790D30D2F"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2373-46ABCF55-6499-4A77-BD34-74CFF3983615"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2373-105f21cc-42cc-7ea3-bf80-dc0728145a07"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2373-0932210F-4667-4411-8D77-36BAE3382EFA"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P2373-a831b033-4669-4325-c7f8-fd4a5bb61a18"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P2373-0E681025-79CB-4C04-9E47-5AAD99541B11"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52712340"
"http://www.wikidata.org/entity/P2373","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
