"subject","predicate","object"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","лінія метрапалітэна"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","linija hitrega železniškega prometa"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","خط قطار سريع"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","দ্রুতগামী গণপরিবহন রেলপথ"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","llinell trafnidiaeth gyflym"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","地鐵路綫"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","metróvonal"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","tunnelbanelinje"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2000/01/rdf-schema#label","llinia de metro"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","地鐵路綫"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","捷運路線"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","地鐵路線"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","línia de metro"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","metro line"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","metrolinje"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","地鐵路線"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","地铁线路"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","línea de metro"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","linija metroa"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","metrolijn"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","митра́ сызыгы"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","metro hattı"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","خط قطار سريع"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","U-Bahn-Linie"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","linha de metrô"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","地铁线路"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","лінія мэтрапалітэну"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","линија метроа"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","linie de metrou"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","linia metra"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","tunnelbanelinje"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","linka metra"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","מעטרא־ליניע"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","קו מטרו"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","metroa linio"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","linha de metropolitano"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","tuyến đường sắt vận chuyển nhanh"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","rapid transit railway line"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","捷運路線"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","лінія метрапалітэна"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","metro line"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","지하철 노선"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","خط مترو"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","地下鉄・都市高速鉄道の路線"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","দ্রুতগামী গণপরিবহন রেলপথ"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","地铁线路"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","ligne de métro"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","linija metroa"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","metrolinja"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","ریپڈ ٹرانزٹ ریلوے لائن"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","jalur kereta api cepat"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","γραμμή μετρό"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","地铁线路"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","линија метроа"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","linija hitrega železniškega prometa"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","მეტროპოლიტენის ხაზი"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","metróvonal"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","linea di metropolitana"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","линия метрополитена"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","лінія метрополітену"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","linka metra"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","metrostrekning"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","llinell trafnidiaeth gyflym"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#prefLabel","llinia de metro"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","خط مترو"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","metrolinje"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","лінія мэтрапалітэну"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","línea de metro"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","지하철 노선"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","linha de metropolitano"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","地鐵路線"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","линија метроа"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","metro line"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","лінія метрапалітэна"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","linija metroa"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","地下鉄・都市高速鉄道の路線"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","ریپڈ ٹرانزٹ ریلوے لائن"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","metrolijn"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","地铁线路"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","metro hattı"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","γραμμή μετρό"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","jalur kereta api cepat"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","linija hitrega železniškega prometa"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","tunnelbanelinje"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","metroa linio"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","地铁线路"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","捷運路線"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","linka metra"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","linea di metropolitana"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","მეტროპოლიტენის ხაზი"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","линија метроа"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","metro line"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","tuyến đường sắt vận chuyển nhanh"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","metrolinja"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","лінія метрополітену"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","llinia de metro"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","地鐵路綫"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","地铁线路"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","линия метрополитена"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","llinell trafnidiaeth gyflym"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","קו מטרו"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","U-Bahn-Linie"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","metróvonal"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","linia metra"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","linija metroa"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","митра́ сызыгы"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","خط قطار سريع"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","ligne de métro"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","rapid transit railway line"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","地铁线路"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","מעטרא־ליניע"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","linka metra"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","দ্রুতগামী গণপরিবহন রেলপথ"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","linha de metrô"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","metrostrekning"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","línia de metro"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","linie de metrou"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","地鐵路線"
"http://www.wikidata.org/entity/Q15079663","http://schema.org/name","捷運路線"
"http://www.wikidata.org/entity/Q15079663","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q15079663-d7e75728-4311-0bcb-6f6e-e9fff8c13ca3"
"http://www.wikidata.org/entity/Q15079663","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q15079663-4a569ddd-4513-1f18-d224-99709c0acbee"
"http://www.wikidata.org/entity/Q15079663","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q15079663-19728ce9-4375-1084-e729-33cf8a950486"
"http://www.wikidata.org/entity/Q15079663","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q15079663-29747f3c-4bc6-f317-3aaa-3a5398210f13"
"http://www.wikidata.org/entity/Q15079663","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q15079663-8a2418ca-4326-acf7-6851-b80a982d4ff9"
"http://www.wikidata.org/entity/Q15079663","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q15079663-5b512e9f-4942-8a5e-9ef6-994530a0c404"
"http://www.wikidata.org/entity/Q15079663","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q15079663-69548e43-4405-d944-3d2e-aee934c78db6"
"http://www.wikidata.org/entity/Q15079663","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q15079663-71c15e42-47c9-7a7c-bf90-0756eb648108"
"http://www.wikidata.org/entity/Q15079663","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P559"
"http://www.wikidata.org/entity/Q15079663","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P154"
"http://www.wikidata.org/entity/Q15079663","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P465"
"http://www.wikidata.org/entity/Q15079663","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P15"
"http://www.wikidata.org/entity/Q15079663","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P9454"
"http://www.wikidata.org/entity/Q15079663","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P17"
"http://www.wikidata.org/entity/Q15079663","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P1671"
"http://www.wikidata.org/entity/Q15079663","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P361"
"http://www.wikidata.org/entity/Q15079663","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q15079663-b04d767a-4a73-6600-8cd4-5e077f11aa36"
"http://www.wikidata.org/entity/Q15079663","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q5503"
"http://www.wikidata.org/entity/Q15079663","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q15079663-22bac233-45bd-a460-7b9b-a12fe54c9ebf"
"http://www.wikidata.org/entity/Q15079663","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q15079663-d7dad6b0-463a-afbf-5605-fdbfd5c1c481"
"http://www.wikidata.org/entity/Q15079663","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q728937"
"http://www.wikidata.org/entity/Q15079663","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q15079663-4CA45A28-DC8A-4FAC-AD01-C7AC1D78BF1F"
"http://www.wikidata.org/entity/Q15079663","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q928830"
"http://www.wikidata.org/entity/Q15079663","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q15079663-0E520D05-D029-42F8-9298-EBCDCDE2A2A0"
"http://www.wikidata.org/entity/Q15079663","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q15079663-fc47cc4e-49ca-5c8f-5d64-e359829d778d"
"http://www.wikidata.org/entity/Q15079663","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q1067164"
"http://www.wikidata.org/entity/Q15079663","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q60442637"
"http://www.wikidata.org/entity/Q15079663","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q15079663-482F311E-FC74-4BDF-9EEF-A72B2BFEA7D7"
"http://www.wikidata.org/entity/Q15079663","http://www.wikidata.org/prop/direct/P373","Rapid transit lines"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#altLabel","subway service"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#altLabel","Metro-Linie"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#altLabel","t-banestrekning"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#altLabel","linea della metropolitana"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#altLabel","underground line"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#altLabel","linea del metrò"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#altLabel","地鐵路線"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#altLabel","도시 철도 노선"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#altLabel","U-Bahnlinie"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#altLabel","地下捷運路線"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#altLabel","t-banelinje"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#altLabel","маршрут метрополитена"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#altLabel","service de transport souterrain"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#altLabel","metro lijn"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#altLabel","전철 노선"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#altLabel","linea della metro"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#altLabel","linea de metro"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#altLabel","linha metroviária"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#altLabel","地鐵路線"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#altLabel","metrolinje"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#altLabel","도시철도 노선"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#altLabel","地铁服务路线"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#altLabel","linha de metrô"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#altLabel","קו רכבת תחתית"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#altLabel","маршрут метрополітену"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#altLabel","metro line"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#altLabel","linha de metro"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#altLabel","subway line"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#altLabel","地下轨道交通线"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#altLabel","servei de transport subterrani"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#altLabel","linea metropolitana"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#altLabel","خط سكة"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#altLabel","linha metroviária"
"http://www.wikidata.org/entity/Q15079663","http://www.w3.org/2004/02/skos/core#altLabel","捷運路線"
"http://www.wikidata.org/entity/Q15079663","http://www.wikidata.org/prop/P1282","http://www.wikidata.org/entity/statement/Q15079663-b0136e78-44d2-e5c7-8f95-65159fbd4332"
"http://www.wikidata.org/entity/Q15079663","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q15079663-E744B751-45A0-4F90-B1D4-1EE97FCA4869"
"http://www.wikidata.org/entity/Q15079663","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q15079663-0689c252-4d9c-cabd-0c5d-59995540d9da"
"http://www.wikidata.org/entity/Q15079663","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q15079663-44df9d86-4606-abea-558f-e23615ac1ebf"
"http://www.wikidata.org/entity/Q15079663","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q15079663-576f0ecb-42af-dcf0-0daa-57ceefba3f28"
"http://www.wikidata.org/entity/Q15079663","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q15079663-af508a2d-48bd-302a-16ef-fc116d08e82e"
"http://www.wikidata.org/entity/Q15079663","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q15079663-c132357a-4005-5798-d6e6-2a3f000c147e"
"http://www.wikidata.org/entity/Q15079663","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q15079663-96C5E358-B372-4B34-91C0-0F5BB29A94CD"
"http://www.wikidata.org/entity/Q15079663","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q15079663-d647fb30-4b8e-5a37-a367-942e14fd482e"
"http://www.wikidata.org/entity/Q15079663","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/RapidTransitLine"
"http://www.wikidata.org/entity/Q15079663","http://www.wikidata.org/prop/direct/P1282","Tag:route=subway"
