"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","vołume"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","தொகுதி"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","tomu"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","volume"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","osa"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","卷"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","cuốn"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","kötet/évfolyam"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","卷"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","том"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","cild"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","cilt"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","imleabhar"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","جلد"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","volume"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","volume"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","volum"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","جلد"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","том"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","ҷилди"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","том"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","tom"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","卷"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","köide"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","पुस्तकखंड"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","بەرگ"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","جلد"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","באנד"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","volum de l'obra"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","Band/Johrgang"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","المُجلَّد"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","volume"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","liburukia"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","jilid"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","том"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","volume"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","जिलद"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","vëllimi i librit"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","വാല്യം"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","卷号"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","卷"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","том"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","հատոր"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","ߘߍ߲߬ߘߍ"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","cild"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","Galisim"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","جِلٕد"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","실려 있는 권"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","bind"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","bind/årgang"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","جلدِ"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","جلد"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","volume"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","том"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","volume"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","ҷилди"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","جلد"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","כרך"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","tomas"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","Band/Jahrgang"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","svazek"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","zwjazk/lětnik"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","volumine"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","band"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","جيليد"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","အတွဲ"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","খণ্ড"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","svezak"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","เล่ม"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","volume"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","volume de l'œuvre"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","卷"
"http://www.wikidata.org/prop/direct/P478","http://www.openlinksw.com/schemas/virtrdf#label","વિભાગ"
