"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","ፈጣሪ"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","kreinto"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","Urheber"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","ka mea nāna i hana"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","Urheber"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","maker"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","خالق"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","skapari"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","looja"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","creor"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","ئافرێنەر"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","a̱tyubwoi"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","tvorac"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","créé par"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","kūrėjas"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","creatore"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","නිර්මාපකයා"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","творец"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","skaber"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","படைப்பாளி"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","creatore"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","кхоллархо"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","mpamorona"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","эҷодкунанда"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","twórca"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","تَخلیٖق کَرن وٲلؠ"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","ڤنچيڤتا"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","Createur"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","alkotó"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","crëwr"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","krijues"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","ผู้สร้าง"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","sáng tác"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","skapar"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","raajji"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","criador"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","kreator"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","Ŋun nam"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","стваральнік твора"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","സ്രഷ്ടാവ്"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","创作作者"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","izveidotājs"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","შემქმნელი"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","stvaralac"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","Onye nchepụta"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","yaratıcı"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","skapari"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","krouet gant"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","творець"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","پدیدآورنده"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","krejatur"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","创作作者"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","tworićel"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","amesnulfu"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","স্ৰষ্টা"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","жасаушы"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","çêker"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","twōrca"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","datuvan"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","tekijä"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","ဖန်ဆင်းရှင်"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","ಸೃಷ್ಟಿಕರ್ತ"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","skepper"
"http://www.wikidata.org/prop/statement/P170","http://www.openlinksw.com/schemas/virtrdf#label","ߘߊ߲ߓߊ"
