"subject","predicate","object"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","ҡат һаны"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","våningar"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","etaĝoj supergrundaj"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","nazemske poschody"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","etager over jorden"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","broj spratova"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","floors above ground"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","zemin üzerindeki katlar"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","колькасць паверхаў"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","solairuak lurzoruaren gainean"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","ژمارەی نھۆمەکان"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","అంతస్థులు"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","katet mbi tokë"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","verdiepingen boven de grond"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","地面層數"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","სართულების რაოდენობა"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","pisos sobre'l suelu"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","кількість поверхів"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","số tầng trên mặt đất"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","колькасьць паверхаў"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","αριθμός ορόφων"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","oberirdische Stockwerke"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","fluirs abuin grund"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","nadzemné poschodia"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","floors above ground"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","etasjer over bakken"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","מספר קומות מעל הקרקע"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","nadstropja nad pritličjem"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","этажлар саны"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","stāvi virs zemes"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","broj etaža"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","地上層數"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","nombre de niveaux au-dessus du sol"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","地上層數"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","broj spratova"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","地上层数"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","floors above ground"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","solairuak lurzoruaren gainean"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","地上层数"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","pisos per sobre el terra"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","катови"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","طبقات بالای زمین"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","nadzemné poschodia"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","ala n'elu ala"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","lloriau sy'n uwch na lefel y llawr"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","maanpäällisiä kerroksia"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","andares sobre o solo"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","felszín feletti szintek száma"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","katet mbi tokë"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","nadstropja nad pritličjem"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","yerüstü mərtəbələr"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","מספר קומות מעל הקרקע"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","地面層數"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","број спратова"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","Etaaschen"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","სართულების რაოდენობა"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","этажлар саны"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","số tầng trên mặt đất"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","etaĝoj supergrundaj"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","Sakafu juu ya ardhi"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","etager over jorden"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","जमिनीवरचे मजले"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","地上层数"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","fluirs abuin grund"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","అంతస్థులు"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","αριθμός ορόφων"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","地上层数"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","zemin üzerindeki katlar"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","liczba kondygnacji nad ziemią"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","عدد الطوابق فوق الأرض"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","floors above ground"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","broj etaža"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","количество этажей"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","pisos sobre el suelo"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","nadzemní podlaží"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","lantai atas permukaan"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","stāvi virs zemes"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","oberirdische Stockwerke"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","地上層數"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","табақоти болои замин"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","地上層數"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","број спратова"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","ژمارەی نھۆمەکان"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","etasjer over bakken"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","地上层数"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","кількість поверхів"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","pisos sobre'l suelu"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","piani fora terra"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","tingkat di atas tanah"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","våningar"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","nazemske poschody"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","andares sobre o solo"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","andares sobre o solo"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","verdiepingen boven de grond"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","колькасьць паверхаў"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","numero di piani"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","ҡат һаны"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","етажи"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","nùmaro de piani"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","jiranbiisa dubu be zuɣusaa"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","地上階数"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","liveoù a-us d'al leur"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","колькасць паверхаў"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2004/02/skos/core#prefLabel","지상의 층수"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","სართულების რაოდენობა"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","地上层数"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","nadzemné poschodia"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","количество этажей"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","عدد الطوابق فوق الأرض"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","etaĝoj supergrundaj"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","地上层数"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","fluirs abuin grund"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","felszín feletti szintek száma"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","αριθμός ορόφων"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","nadstropja nad pritličjem"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","etager over jorden"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","yerüstü mərtəbələr"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","pisos sobre el suelo"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","tingkat di atas tanah"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","floors above ground"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","מספר קומות מעל הקרקע"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","број спратова"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","piani fora terra"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","Sakafu juu ya ardhi"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","этажлар саны"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","地上層數"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","broj spratova"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","nùmaro de piani"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","zemin üzerindeki katlar"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","地上層數"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","solairuak lurzoruaren gainean"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","nombre de niveaux au-dessus du sol"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","кількість поверхів"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","табақоти болои замин"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","liveoù a-us d'al leur"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","అంతస్థులు"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","verdiepingen boven de grond"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","지상의 층수"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","nadzemní podlaží"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","етажи"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","колькасьць паверхаў"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","地上层数"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","lantai atas permukaan"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","pisos sobre'l suelu"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","numero di piani"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","ژمارەی نھۆمەکان"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","andares sobre o solo"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","etasjer over bakken"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","地上階数"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","Etaaschen"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","andares sobre o solo"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","طبقات بالای زمین"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","jiranbiisa dubu be zuɣusaa"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","地上層數"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","lloriau sy'n uwch na lefel y llawr"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","地上層數"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","số tầng trên mặt đất"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","nazemske poschody"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","катови"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","地上层数"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","stāvi virs zemes"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","broj etaža"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","колькасць паверхаў"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","våningar"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","ҡат һаны"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","maanpäällisiä kerroksia"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","地上层数"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","pisos per sobre el terra"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","floors above ground"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","katet mbi tokë"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","број спратова"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","andares sobre o solo"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","oberirdische Stockwerke"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","ala n'elu ala"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","地面層數"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","जमिनीवरचे मजले"
"http://www.wikidata.org/entity/P1101","http://schema.org/name","liczba kondygnacji nad ziemią"
"http://www.wikidata.org/entity/P1101","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P1101"
"http://www.wikidata.org/entity/P1101","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P1101"
"http://www.wikidata.org/entity/P1101","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P1101"
"http://www.wikidata.org/entity/P1101","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P1101"
"http://www.wikidata.org/entity/P1101","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P1101"
"http://www.wikidata.org/entity/P1101","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P1101"
"http://www.wikidata.org/entity/P1101","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P1101-6a2c21b0-417c-ce13-229d-803083c30bf5"
"http://www.wikidata.org/entity/P1101","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q9188"
"http://www.wikidata.org/entity/P1101","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1101-6598a61d-4c7a-ccf6-7d56-de07c5716118"
"http://www.wikidata.org/entity/P1101","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1101-99da2bb8-409d-21f1-5b7f-b1714553b18d"
"http://www.wikidata.org/entity/P1101","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q614112"
