"subject","predicate","object"
"http://www.openlinksw.com/virtrdf-data-formats#sql-nvarchar-fixedlang-x-any","http://www.openlinksw.com/schemas/virtrdf#qmfIsBijection",1
"http://www.openlinksw.com/virtrdf-data-formats#sql-nvarchar-fixedlang-x-any","http://www.openlinksw.com/schemas/virtrdf#qmfMapsOnlyNullToNull",1
"http://www.openlinksw.com/virtrdf-data-formats#sql-nvarchar-fixedlang-x-any","http://www.openlinksw.com/schemas/virtrdf#qmfIsStable",1
"http://www.openlinksw.com/virtrdf-data-formats#sql-nvarchar-fixedlang-x-any","http://www.openlinksw.com/schemas/virtrdf#qmfCmpFuncName","DB.DBA.RDF_WIDESTRCMP"
"http://www.openlinksw.com/virtrdf-data-formats#sql-nvarchar-fixedlang-x-any","http://www.openlinksw.com/schemas/virtrdf#qmfTypeminTmpl"," ''"
"http://www.openlinksw.com/virtrdf-data-formats#sql-nvarchar-fixedlang-x-any","http://www.openlinksw.com/schemas/virtrdf#qmfTypemaxTmpl"," '\xFF\xFF\xFF\xFF\xFF\xFF'"
"http://www.openlinksw.com/virtrdf-data-formats#sql-nvarchar-fixedlang-x-any","http://www.openlinksw.com/schemas/virtrdf#qmfColumnCount",1
"http://www.openlinksw.com/virtrdf-data-formats#sql-nvarchar-fixedlang-x-any","http://www.openlinksw.com/schemas/virtrdf#qmfOkForAnySqlvalue",0
"http://www.openlinksw.com/virtrdf-data-formats#sql-nvarchar-fixedlang-x-any","http://www.openlinksw.com/schemas/virtrdf#qmfValRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_NOT_NULL"
"http://www.openlinksw.com/virtrdf-data-formats#sql-nvarchar-fixedlang-x-any","http://www.openlinksw.com/schemas/virtrdf#qmfValRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_IS_LIT"
"http://www.openlinksw.com/virtrdf-data-formats#sql-nvarchar-fixedlang-x-any","http://www.openlinksw.com/schemas/virtrdf#qmfUriIdOffset",0
"http://www.openlinksw.com/virtrdf-data-formats#sql-nvarchar-fixedlang-x-any","http://www.openlinksw.com/schemas/virtrdf#qmfSuperFormats","http://www.openlinksw.com/virtrdf-data-formats#sql-nvarchar-fixedlang-x-any-SuperFormats"
"http://www.openlinksw.com/virtrdf-data-formats#sql-nvarchar-fixedlang-x-any","http://www.openlinksw.com/schemas/virtrdf#qmfSparqlEbvTmpl"," (case (^{alias-dot}^^{column}^) when '' then sparql_ebv_pure (0) else sparql_ebv_pure (1) end)"
"http://www.openlinksw.com/virtrdf-data-formats#sql-nvarchar-fixedlang-x-any","http://www.openlinksw.com/schemas/virtrdf#qmfSparqlEbvOfShortTmpl"," (case (^{tree}^) when null then null when '' then sparql_ebv_pure (0) else sparql_ebv_pure (1) end)"
"http://www.openlinksw.com/virtrdf-data-formats#sql-nvarchar-fixedlang-x-any","http://www.openlinksw.com/schemas/virtrdf#qmfShortOfNiceSqlvalTmpl"," ^{tree}^^{as-name}^"
"http://www.openlinksw.com/virtrdf-data-formats#sql-nvarchar-fixedlang-x-any","http://www.openlinksw.com/schemas/virtrdf#qmfDtpOfNiceSqlval",182
"http://www.openlinksw.com/virtrdf-data-formats#sql-nvarchar-fixedlang-x-any","http://www.openlinksw.com/schemas/virtrdf#qmfHasCheapSqlval",1
"http://www.openlinksw.com/virtrdf-data-formats#sql-nvarchar-fixedlang-x-any","http://www.openlinksw.com/schemas/virtrdf#qmfLanguageTmpl"," 'x-any'"
