"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q28604408"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q20113740"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q495597"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q20726593"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q3376061"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q3588070"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q373021"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q2905448"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q3354615"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q1474963"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q5152182"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q3667787"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q51093963"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q728425"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q26111624"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q618694"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q730242"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q55351476"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q20644849"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q20190803"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q4698345"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q20203436"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q20114009"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q10408193"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q20203864"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q1191843"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q3151032"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q27732138"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q785111"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q15222885"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q20623701"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q2868586"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q1351804"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q612374"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q7890793"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q39372"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q1281521"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q1146304"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q4811603"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q4055820"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q222982"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q4305267"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q20468078"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q4351808"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q20114066"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q1842468"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q123030"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q20163870"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q408832"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q20163680"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q20199285"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q20468847"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q20163858"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q2095549"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q20162978"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q7061750"
