"subject","predicate","object"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2000/01/rdf-schema#label","회르뷔시"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2000/01/rdf-schema#label","Hörby Chū-tī-chhī"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2000/01/rdf-schema#label","Hiorbis"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2000/01/rdf-schema#label","Гербю"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2000/01/rdf-schema#label","Kommun Hörby"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2000/01/rdf-schema#label","赫比市镇"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2000/01/rdf-schema#label","Hörby (municipio)"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2000/01/rdf-schema#label","Hörby Kommune"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2000/01/rdf-schema#label","Hörby Municipality"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2000/01/rdf-schema#label","Comuna Hörby"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Hörby"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2000/01/rdf-schema#label","赫比市镇"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2000/01/rdf-schema#label","Hörby kommuna"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2000/01/rdf-schema#label","Хьорбю"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2000/01/rdf-schema#label","Hörby gielda"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2004/02/skos/core#prefLabel","Gmina Hörby"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2004/02/skos/core#prefLabel","Hörby (municipio)"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2004/02/skos/core#prefLabel","Hörby"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2004/02/skos/core#prefLabel","Hörby"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2004/02/skos/core#prefLabel","Hörby Kommune"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2004/02/skos/core#prefLabel","Hörby kommun"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2004/02/skos/core#prefLabel","Հյորբոյու մունիցիպալիտետ"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2004/02/skos/core#prefLabel","Hörby"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2004/02/skos/core#prefLabel","Hörby"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2004/02/skos/core#prefLabel","Гёрбю"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2004/02/skos/core#prefLabel","Hörby Municipality"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2004/02/skos/core#prefLabel","Хьорбю"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2004/02/skos/core#prefLabel","Hörby kommuna"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2004/02/skos/core#prefLabel","Comuna Hörby"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2004/02/skos/core#prefLabel","Hörby"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2004/02/skos/core#prefLabel","Hörby"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2004/02/skos/core#prefLabel","Hörby gielda"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2004/02/skos/core#prefLabel","회르뷔시"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2004/02/skos/core#prefLabel","赫比市鎮"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2004/02/skos/core#prefLabel","Hörby"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2004/02/skos/core#prefLabel","Municipio de Hörby"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2004/02/skos/core#prefLabel","Hörby (Komuun)"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2004/02/skos/core#prefLabel","Хербю"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2004/02/skos/core#prefLabel","Hörby kommun"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2004/02/skos/core#prefLabel","赫比市镇"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2004/02/skos/core#prefLabel","Hörbyn kunta"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2004/02/skos/core#prefLabel","Hörby"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2004/02/skos/core#prefLabel","Hörby Kommun"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2004/02/skos/core#prefLabel","Гербю"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2004/02/skos/core#prefLabel","赫比市鎮"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2004/02/skos/core#prefLabel","Kommun Hörby"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2004/02/skos/core#prefLabel","Hörby kommune"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2004/02/skos/core#prefLabel","Hörby"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2004/02/skos/core#prefLabel","赫比市镇"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2004/02/skos/core#prefLabel","Hörby udalerria"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2004/02/skos/core#prefLabel","Hiorbis"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2004/02/skos/core#prefLabel","بخش هوربی"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2004/02/skos/core#prefLabel","Hörby"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2004/02/skos/core#prefLabel","Hörby Chū-tī-chhī"
"http://www.wikidata.org/entity/Q504619","http://schema.org/name","Hörbyn kunta"
"http://www.wikidata.org/entity/Q504619","http://schema.org/name","Хербю"
"http://www.wikidata.org/entity/Q504619","http://schema.org/name","Hörby"
"http://www.wikidata.org/entity/Q504619","http://schema.org/name","赫比市镇"
"http://www.wikidata.org/entity/Q504619","http://schema.org/name","Hörby gielda"
"http://www.wikidata.org/entity/Q504619","http://schema.org/name","Hörby kommune"
"http://www.wikidata.org/entity/Q504619","http://schema.org/name","Hörby"
"http://www.wikidata.org/entity/Q504619","http://schema.org/name","Гербю"
"http://www.wikidata.org/entity/Q504619","http://schema.org/name","Hörby (Komuun)"
"http://www.wikidata.org/entity/Q504619","http://schema.org/name","Hörby udalerria"
"http://www.wikidata.org/entity/Q504619","http://schema.org/name","Kommun Hörby"
"http://www.wikidata.org/entity/Q504619","http://schema.org/name","Hörby kommun"
"http://www.wikidata.org/entity/Q504619","http://schema.org/name","Hörby"
"http://www.wikidata.org/entity/Q504619","http://schema.org/name","Hörby Kommun"
"http://www.wikidata.org/entity/Q504619","http://schema.org/name","بخش هوربی"
"http://www.wikidata.org/entity/Q504619","http://schema.org/name","Хьорбю"
"http://www.wikidata.org/entity/Q504619","http://schema.org/name","Gmina Hörby"
"http://www.wikidata.org/entity/Q504619","http://schema.org/name","Municipio de Hörby"
"http://www.wikidata.org/entity/Q504619","http://schema.org/name","Hörby"
"http://www.wikidata.org/entity/Q504619","http://schema.org/name","Hörby"
"http://www.wikidata.org/entity/Q504619","http://schema.org/name","赫比市鎮"
"http://www.wikidata.org/entity/Q504619","http://schema.org/name","Hörby Chū-tī-chhī"
"http://www.wikidata.org/entity/Q504619","http://schema.org/name","Hiorbis"
"http://www.wikidata.org/entity/Q504619","http://schema.org/name","Hörby"
"http://www.wikidata.org/entity/Q504619","http://schema.org/name","Comuna Hörby"
"http://www.wikidata.org/entity/Q504619","http://schema.org/name","Hörby (municipio)"
"http://www.wikidata.org/entity/Q504619","http://schema.org/name","Hörby kommuna"
"http://www.wikidata.org/entity/Q504619","http://schema.org/name","Hörby"
"http://www.wikidata.org/entity/Q504619","http://schema.org/name","회르뷔시"
"http://www.wikidata.org/entity/Q504619","http://schema.org/name","赫比市镇"
"http://www.wikidata.org/entity/Q504619","http://schema.org/name","Hörby Kommune"
"http://www.wikidata.org/entity/Q504619","http://schema.org/name","Hörby"
"http://www.wikidata.org/entity/Q504619","http://schema.org/name","Гёрбю"
"http://www.wikidata.org/entity/Q504619","http://schema.org/name","Hörby"
"http://www.wikidata.org/entity/Q504619","http://schema.org/name","Հյորբոյու մունիցիպալիտետ"
"http://www.wikidata.org/entity/Q504619","http://schema.org/name","Hörby kommun"
"http://www.wikidata.org/entity/Q504619","http://schema.org/name","Hörby Municipality"
"http://www.wikidata.org/entity/Q504619","http://schema.org/name","赫比市鎮"
"http://www.wikidata.org/entity/Q504619","http://schema.org/name","Hörby"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/q504619-c2cd6747-444c-8cd3-f1cb-dcedcd4492c6"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/H%C3%B6rby%20Municipality%20in%20Scania%20County.png"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/q504619-938F7D24-DA39-496F-AC75-0ECD61D8E69F"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/H%C3%B6rby%20vapen.svg"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q504619-4D0B50A4-5633-462D-BCD4-A7DA7A1405FA"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/direct/P646","/m/0zd06"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q504619-c7ee6656-4f7b-e7b7-2daf-06e6cb7a8ad6"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/direct/P6262","sweden:Hörby_Municipality"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P10214","http://www.wikidata.org/entity/statement/Q504619-9A8BC68E-F2AE-4F60-B5FD-410B0841A457"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P525","http://www.wikidata.org/entity/statement/q504619-ecfcfec2-4141-173f-8613-54e45f835a8d"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P6192","http://www.wikidata.org/entity/statement/Q504619-4D549516-0A82-4D4E-A310-E9C2101BCAD3"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P6460","http://www.wikidata.org/entity/statement/Q504619-BA8FD204-EB10-497F-8D9E-1D6F32FEE6D3"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/direct/P10214","https://handlingar.se/en/new/horby_municipality"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/direct/P525","1266"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/direct/P6192","280"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/direct/P6460","212000-1108"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P1454","http://www.wikidata.org/entity/statement/Q504619-D6C73C70-BD96-4C02-B130-20DE7A6DF5ED"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/direct/P1454","http://www.wikidata.org/entity/Q127448"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q504619-5FB0C202-EB5D-440C-8764-E8B085523448"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q504619-7c30dfdf-47c5-8395-2d89-6ac5774c0134"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q504619-1CA28D76-4720-46C1-9594-BAF0F5651853"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q504619-6098f4f1-4cf2-84b9-0091-325ad57fd2b4"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q504619-1bfb8a94-4655-a816-6f17-504517ea3c60"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q504619-a3c717d1-4287-6c26-1008-2a87a88f19be"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/H%C3%B6rby%20kommunhus.jpg"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q127448"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q61462189"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q61462679"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q180756"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q504619-1AD1C49C-7571-4363-9C09-88FECEE4FF98"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q504619-CFB18810-1069-4457-B579-737C0E1CC3CB"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P6251","http://www.wikidata.org/entity/statement/Q504619-D3E42657-B58E-4B70-B992-B3CFDC4F84BD"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/direct/P2326","-2489892"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/direct/P6251","Vi vågar / En modern handelsort med gamla anor"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q504619-8825D27A-BAFD-4DBB-B805-5AEEC2F899A6"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/direct/P1813","Hörby"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q504619-1b39838d-4141-61dd-1b53-380f2be2324d"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/direct/P571",1971-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q504619-EAE2BAE1-73B0-4624-A251-1B19EDA57A4D"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/direct/P373","Hörby Municipality"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2004/02/skos/core#altLabel","Hörby kommune"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2004/02/skos/core#altLabel","Commune De Hörby"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2004/02/skos/core#altLabel","Hörby kommun"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2004/02/skos/core#altLabel","conceyu de Hörby (Suecia)"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2004/02/skos/core#altLabel","Hörby"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2004/02/skos/core#altLabel","Municipalità di Hörby"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2004/02/skos/core#altLabel","Hörby kommun"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2004/02/skos/core#altLabel","Gmina Horby"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2004/02/skos/core#altLabel","Hörbys kommun"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2004/02/skos/core#altLabel","Hørby kommun"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2004/02/skos/core#altLabel","Hörby kommun"
"http://www.wikidata.org/entity/Q504619","http://www.w3.org/2004/02/skos/core#altLabel","Commune de Horby"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q504619-575B1DBF-53E1-435A-A2B7-EF6CB2D8AFB2"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q504619-5BD04E3B-EEFD-4168-851E-EFDCC3BF8D42"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q504619-6986d251-4be4-1832-51dc-374573da9c85"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q504619-621c2afe-234b-4d0c-88a2-00578a5a427a"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q504619-42e60c75-688d-477c-afaf-a4b4ad85a310"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q504619-56C82161-0BF0-4A68-9537-7B6D1AE66E43"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q504619-1f4cc5e5-bb41-4b3d-9190-ea9bf15c996f"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q504619-3622ABC0-9438-49DE-BC30-8B1187C94FEA"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q504619-3D4B599A-6741-4CEC-8CDB-1142CC0EDF21"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q504619-2e79d3c6-fb8d-4125-94b8-9dad9b74af6c"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q504619-3069D5D0-E61A-40B0-80B7-EE304016D456"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q504619-0587D4F2-DC59-4C48-AE78-215CC8869D05"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q504619-11229269-b948-4bfe-91e5-b653eba9d6a3"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q504619-0E1A91D6-0A12-456A-B8E2-7C483ABB3604"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q504619-C736DFA0-E340-418A-977D-202A7BDF4501"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q504619-AC0D24D3-4B86-40BD-B01B-B80C09B2687D"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q504619-B68537F8-0F01-488D-B8AC-CDE18C8BB1F8"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q504619-85DD01A9-185A-4C9C-B6A0-539E5B873463"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q504619-838C7740-3FF9-4E8A-85C2-2A8538AD0FAE"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q504619-9750052B-770B-4142-872A-C482404A58DF"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q504619-7049DAC3-0C49-4A48-A5EC-FD33563E05EA"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q504619-71eb9013-4f79-4f0a-9c39-e0a2d6d20fc2"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q504619-73377d7c-706e-4cb8-b723-06ba177d8c2b"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q504619-75B59DB7-8248-417B-B45C-0848E5106BF7"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q504619-f1637f7e-45b5-45a5-933a-7846a6022d49"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q504619-bf265ebf-4893-4e48-8178-0aebf57525cb"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q504619-EDDAFE18-03EB-4528-AB52-50CC8975A762"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q504619-FB5390CD-8DCE-4C45-AF09-7D7208EF68EF"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q504619-af552c4d-45d0-d0c0-f393-f287cb1e3006"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q504619-31837310-D33A-43B8-90F3-6B4FCFFC2A6C"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P1313","http://www.wikidata.org/entity/statement/Q504619-5629ED7A-6680-4F06-865D-0BA21F3EF2EC"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P1329","http://www.wikidata.org/entity/statement/Q504619-48FE261E-85A8-4184-9FBD-BEB33FC39867"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q504619-0B12E4F1-5DB8-41CF-8EC9-ADC41FC5B390"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q504619-B67AECC7-843F-42B6-9AB3-64D6663EEE51"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q504619-6A845DB5-03E2-4100-9106-8F49FFBED4DE"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q504619-561b6934-4b03-4eb4-00e1-27a071379313"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q504619-ea52eff6-4b6a-5812-0a46-7ce91d4db932"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q504619-F2100C12-40CD-412D-A9CD-20D04DDAB348"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q504619-DB9AB9BB-5632-41A6-8886-F0DA755543A4"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q504619-919C15B8-3895-46E8-91ED-68D0D3D585D7"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q504619-1A2A12C8-D52B-4CCF-96F5-BF4F89CA078B"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q504619-BE54F929-931D-4A7A-9D01-5458707A8357"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P237","http://www.wikidata.org/entity/statement/Q504619-e7182234-475d-4de4-ea90-6df33415be04"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P2397","http://www.wikidata.org/entity/statement/Q504619-0910ED9A-674D-443A-B36B-24A21D306D0B"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q504619-86357EFD-8F51-486A-A130-770750D1B1BE"
"http://www.wikidata.org/entity/Q504619","http://www.wikidata.org/prop/P36","http://www.wikidata.org/entity/statement/q504619-c1736912-4e28-5e1a-2e20-74aa08def2bb"
