"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","prende il nome da"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","названа ў гонар"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","nombrado por"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","အစွဲပြု၍ မှည့်ခေါ်"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","pavadintas pagal"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","կոչվել է ի պատիվ"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","наречено по"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","кем хөрмәтенә аталған"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","emëruar prej"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","याचे नावाने नामकरण"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","dem name after"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","piglia 'o nomme 'a"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","nòmber duná di"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","名称由来"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","مسمي على"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","nimetatud ... järgi"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","اُپرنت ناں"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","юугаар нэрлэсэн болох"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","named after"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","nazwano imieniem"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","honen izena darama"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","được đặt tên theo"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","pomenované po"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","ตั้งชื่อตาม"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","ߊ߬ ߕߐ߮ ߡߊߛߐ߬ߘߐ߲߬ߣߍ߲߬ ߦߋ߫ ߡߍ߲ ߝߍ߬"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","anomenat en referència a"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","orixe del nome"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","poimenovano po"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","પરથી નામકરણ થયેલ"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","נקרא על שם"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","nakainaganan"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","названо на честь"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","nazvano po"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","opkaldt efter"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","dinamakan berdasarkan"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","anarana nampahatsiarovana"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","പേര് വന്ന വഴി"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","האט א נאמען נאך"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","numit(ă) după"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","noomâ algâpuáttim"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","ନାମରେ ନାମିତ"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","Yettusemma ɣef"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","wirakaniwitc"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","namnsett etter"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","названо в честь"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","ainmichte às dèidh"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","名稱由來"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","hatiye binavkirin bi"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","benännt noch"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","სახელი ეწოდა"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","şərəfinə adlandırılıb"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","pigghia lu nomu di"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","nöömt na"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","названа ад"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","ameitwa baada ya"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","ಸ್ಮರಣಾರ್ಥ"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","anvet diwar"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","named efter"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","名稱由來"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","nomenat en referéncia a"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","названо по"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","nazvano po"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","իր անունով կոչուած են"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","سُمِّي باسم"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","enwyd ar ôl"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","இதன்பின் பெயரிடப்பட்டது"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","nefnt eftir"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","పేరుకు మూలం"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","το όνομα προήλθε από"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","névadó"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","named after"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","oppkalt etter"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","emëruar prej"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","эпоними"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","名称由来"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","vernoemd naar"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","ibizwa egameni lika"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","명칭의 유래"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","نامیده به نامِ"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","tan pi nimi ona"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","nominate pro"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","origo nominis"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","منسوب به"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","nomeado en referencia a"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","adını veren"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","номида ба шарафи"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","個名來自"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","dinamai sempena"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","ciàpa ol nòm da"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","nazvano po"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","A gụrụ aha"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","adınıñ kelgen yeri"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","benannt nach"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","ჯოხოქ გიადჷ"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","neamd nei"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","нимыз сӥземын"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","geubôh nan nibak"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","nommé(e) en référence à"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","名稱由來"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","名前の由来"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","құрметіне аталған"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","nagbigay ng pangalan"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","ناونراوە لەدوای"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","suna saboda"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","𑂢𑂰𑂀𑂫 𑂍𑂵 𑂥𑂰𑂠"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","名称由来"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","ainmnithe in ómós"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","Name dayoğ"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","名稱由來"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","uppkallad efter"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","named after"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","näämd efter"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","ਉਪਰੰਤ ਨਾਂ"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","ят никӗсӗ"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","nazwano mianym"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","наименуван на"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","pojmenováno po"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","benannt noh"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","цӀе тиллина сийдина"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","ناو مَنسوبہٕ"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","nomita laŭ"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","siɣili-lana yuli"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","名称由来"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","nazvano po"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","названо по"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","á̱ ku nwuak a̱lyoot"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","uppkallað eftir"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","nosaukts par godu"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","el ciapa el nome da"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","nomizita pri"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","पुन:नामाकरण"
"http://www.wikidata.org/prop/direct/P138","http://www.openlinksw.com/schemas/virtrdf#label","ስያሜው የመጣው"
